Payments equal to or greater than �500 including VAT from 01-March-2014 and 31-March-2014,,,,,,
Vendor Name,Transaction Number,Paid Date,Paid Amount,Department,Cost centre,Description
1 CALL BUSINESS SOLUTIONS LTD,1462175,05/03/2014,716.4,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1462175,05/03/2014,1017.36,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1465019,17/03/2014,777.6,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1465865,21/03/2014,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1465865,21/03/2014,2168.04,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1465865,21/03/2014,4320,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1465865,21/03/2014,675,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1465865,21/03/2014,1658.04,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1467096,27/03/2014,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
2CQR LTD,1464742,14/03/2014,720,TRANSFORMATION & RESOURCES,F5200,Fixtures and Fitting
2SIMPLE SOFTWARE LIMITED,1462176,05/03/2014,2256,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1466318,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
A E YATES LIMITED,1463743,13/03/2014,58535.24,RE - Environment & Regulation,C3597,Main Contractor
A P CONTRACT HIRE LIMITED,1461844,04/03/2014,1063.44,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1462179,05/03/2014,874.08,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1462179,05/03/2014,570.3,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1463749,13/03/2014,971.1,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1467860,28/03/2014,804.72,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1466774,26/03/2014,996.9,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1467860,28/03/2014,2385.66,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1465866,21/03/2014,2470.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1462705,07/03/2014,1774.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1462705,07/03/2014,1788.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1464744,14/03/2014,2446.69,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1463749,13/03/2014,2510.27,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1461844,04/03/2014,2459.83,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1462705,07/03/2014,2429.48,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A2B TRAVEL (UK) LIMITED,1462706,07/03/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1465207,18/03/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1462706,07/03/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1465867,21/03/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1467861,28/03/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1466321,25/03/2014,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1466321,25/03/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1466322,25/03/2014,1368,ADULT SOCIAL SERVICES,S3800,Care Provision
