All Pcard payments to Suppliers excluding VAT from 1 - 31 October 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000007347976252,01/10/2020,85.91,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007347976268,01/10/2020,48.00,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ISSUU,000007347976260,01/10/2020,31.33,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
FACEBK WZAAQWE6S2,000007344796026,01/10/2020,367.75,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000007347976228,01/10/2020,-44.43,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007347976240,01/10/2020,-41.04,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007347976238,01/10/2020,-23.28,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007347976232,01/10/2020,-22.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
STOCKPORT MBC DOM,000007347976248,01/10/2020,12.00,RESOURCES,E7035,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ACCESS DIAGNOSTICS,000007347976242,01/10/2020,95.00,RESOURCES,E7021,CARE PROVISION,0.00,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
SP   RINKIT.COM,000007351983642,02/10/2020,-23.98,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
GOOGLE  GSUITE_SIMPLIC,000007347976278,02/10/2020,8.28,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
FACEBK LMZBAVESD2,000007351983624,02/10/2020,17.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
ARGOS LTD,000007351983638,02/10/2020,-46.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
NATECLA,000007351983636,02/10/2020,60.00,RESOURCES,E6150,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ASDA SUPERSTORE 04145,000007351983654,02/10/2020,80.50,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000007351983656,02/10/2020,105.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007351983660,02/10/2020,599.94,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
AMAZON PRIME AE7QO8GW5,000007351983634,03/10/2020,6.66,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CANVA  02832-5309047,000007351983630,03/10/2020,107.88,CORPORATE OFFICE,B7700,MARKETING,0.00,PHOTOGRAPHIC STUDIOS
BRITISH GAS ONLINE,000007351983662,03/10/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000007351983650,04/10/2020,20.28,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007351983652,04/10/2020,29.16,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.SOLOPRESS.COM,000007356348770,05/10/2020,29.55,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000007356348768,05/10/2020,134.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
NATECLA,000007356348772,05/10/2020,20.00,RESOURCES,E6150,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ARGOS LTD,000007356348774,05/10/2020,154.16,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
CJK PACKAGING,000009207594483,06/10/2020,61.35,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000009210460241,06/10/2020,11.48,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PEAK IMAGING LIMIT,000009207594457,06/10/2020,23.48,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
DEPUTY,000009207594477,06/10/2020,73.50,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
ARGOS LTD,000009207594473,06/10/2020,44.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009207594469,06/10/2020,94.12,RESOURCES,E7034,CARE PROVISION,0.00,DISCOUNT STORES
AMZNMKTPLACE,000009210460221,07/10/2020,10.82,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009210460247,07/10/2020,29.15,RESOURCES,E1410,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009213593991,07/10/2020,29.44,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LEARNDASH.COM,000009210460269,07/10/2020,150.33,"CHILDREN, FAMILY & EDUCATION",E1400,COMMUNICATIONS & COMPUTING,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
