Payments equal to or greater than �500 excluding VAT from 01-October 2018 and 31th October 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1849748,19-Oct-18,9100,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1850183,23-Oct-18,1522.5,Transformation & Resources,D2640,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1850183,23-Oct-18,2324.35,Transformation & Resources,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1844780,02-Oct-18,720,Transformation & Resources,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1849954,22-Oct-18,702,Transformation & Resources,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1848583,18-Oct-18,1229,Transformation & Resources,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1848583,18-Oct-18,2840,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1847298,11-Oct-18,3605,Regeneration & Environment,L4972,Grounds Maintenance,
4GON.CO.UK,CC,17-Oct-18,1701.48,Transformation & Resources,F4300,Planning,
101 DATA SOLUTIONS LIMITED,1845390,04-Oct-18,4224,Transformation & Resources,F4418,Communications & Computing,
365 SUPPORT LIMITED,1847788,15-Oct-18,87118.44,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1844781,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1851548,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
A & A MARKETING LIMITED,1848285,17-Oct-18,641,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
A 1 A TRAVEL,1844099,01-Oct-18,16363.6,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1844099,01-Oct-18,16363.6,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1844099,01-Oct-18,16363.6,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1847527,12-Oct-18,16229.45,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A 1 A TRAVEL,1849955,22-Oct-18,10568,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A 1 A TRAVEL,1849955,22-Oct-18,16363.6,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1844103,01-Oct-18,10455.25,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1846584,08-Oct-18,10680.45,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1847528,12-Oct-18,11822.73,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1849956,22-Oct-18,11817.13,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1851549,30-Oct-18,2411.24,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1844104,01-Oct-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1844104,01-Oct-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
