Payments equal to or greater than �500 including VAT from 01 December - 31 December 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,1913.85,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,6191.40,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,6275.38,TRANSFORMATION & RESOURCES,D2400,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1775838,13/12/2017,3635.70,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
365 SUPPORT LIMITED,1777621,18/12/2017,110737.30,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1777622,18/12/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1777326,15/12/2017,1155.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1777326,15/12/2017,862.40,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1773862,01/12/2017,1500.00,TRANSFORMATION & RESOURCES,L5350,Electricity,
A 1 A TRAVEL,1774151,04/12/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1774151,04/12/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1774151,04/12/2017,9605.62,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1780169,22/12/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1780169,22/12/2017,9839.33,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1780169,22/12/2017,8960.31,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1780169,22/12/2017,9958.45,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1780169,22/12/2017,9695.15,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1774152,04/12/2017,10699.53,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1775546,12/12/2017,11909.39,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1778430,19/12/2017,10741.36,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A WILDERNESS WAY LIMITED,1773864,01/12/2017,25071.43,FAMILIES & WELL BEING,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1773864,01/12/2017,25071.43,FAMILIES & WELL BEING,E7040,Care Provision,
A2B TRAVEL (UK) LIMITED,1774154,04/12/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1774154,04/12/2017,1987.50,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1775547,12/12/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1775547,12/12/2017,1987.50,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1778432,19/12/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1778432,19/12/2017,1987.50,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1780171,22/12/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1780171,22/12/2017,1987.50,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
AARON & PARTNERS SOLICITORS LLP,1775094,08/12/2017,38702.88,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
AARON CARE GROUP LTD,1777626,18/12/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1777626,18/12/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1777627,18/12/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
