Payments equal to or greater than �500 including VAT from 01-December - 2016-31-December-2016,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691719,13/12/2016,1958.98,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691284,09/12/2016,10374.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1692304,15/12/2016,504.00,TRANSFORMATION & RESOURCES,D2550,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691719,13/12/2016,7223.10,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691284,09/12/2016,584.64,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1696228,23/12/2016,4696.80,TRANSFORMATION & RESOURCES,D2700,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691284,09/12/2016,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1691719,13/12/2016,3233.78,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
365 SUPPORT LIMITED,1690784,07/12/2016,59598.01,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1694069,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1689229,01/12/2016,2116.80,REGENERATION & ENVIRONMENT,H3060,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
A & A MARKETING LIMITED,1693778,19/12/2016,3655.20,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1693779,19/12/2016,9043.15,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1693779,19/12/2016,8551.61,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A 1 A TRAVEL,1693779,19/12/2016,9053.21,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1691526,12/12/2016,1684.50,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1694578,21/12/2016,2080.65,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1690552,06/12/2016,1715.25,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1692022,14/12/2016,2518.29,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1694579,21/12/2016,2198.05,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1690553,06/12/2016,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1693782,19/12/2016,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1690553,06/12/2016,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1693782,19/12/2016,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
