Payments equal to or greater than �500 including VAT from 01 February - 28 February 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,10920,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,842.4,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,7030.28,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,4291.8,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,1863.51,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791268,19/02/2018,1034.4,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1791860,20/02/2018,3465.2,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",
2CQR LIMITED,1792336,22/02/2018,678,TRANSFORMATION & RESOURCES,L2230,"Printing, Stationery & General Office Expenses",
365 SUPPORT LIMITED,1790032,13/02/2018,69262.42,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1791861,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
A 1 A TRAVEL,1789811,12/02/2018,10605.25,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1789811,12/02/2018,11126.85,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1789811,12/02/2018,11126.85,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1789811,12/02/2018,10128.71,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1791269,19/02/2018,11126.85,FAMILIES & WELL BEING,E5730,School Transport - Special,
A 1 A TRAVEL,1793369,26/02/2018,10878.55,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1787823,05/02/2018,12778.15,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1789813,12/02/2018,13033.55,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1791274,19/02/2018,11821.89,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1793371,26/02/2018,1299.4,FAMILIES & WELL BEING,E5730,School Transport - Special,
A WILDERNESS WAY LIMITED,1789400,09/02/2018,2142.77,FAMILIES & WELL BEING,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1789400,09/02/2018,2214.2,FAMILIES & WELL BEING,E7040,Care Provision,
A2B TRAVEL (UK) LIMITED,1787824,05/02/2018,4289.4,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1787824,05/02/2018,1987.5,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1789814,12/02/2018,4289.4,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1789814,12/02/2018,1987.5,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1791275,19/02/2018,4289.4,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1791275,19/02/2018,1987.5,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1793372,26/02/2018,4289.4,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1793372,26/02/2018,1987.5,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1791863,20/02/2018,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1791863,20/02/2018,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1791864,20/02/2018,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1791864,20/02/2018,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1791864,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1791864,20/02/2018,-537.8,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1792173,21/02/2018,1670,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
