All P-Cards Payments for March 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMAZON PRIME 2R5568RM4,000009948980835,01/03/2022,0.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WWW.GOV.UK,000009953505117,01/03/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009948980821,01/03/2022,3500.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS MORRISONS GIFT CARD,000009948980825,01/03/2022,500.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MALPAS TRACTORS,000009948980811,01/03/2022,325.36,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
ISSUU,000009948980799,01/03/2022,182.36,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
FACEBK XH4DDCP5S2,000009945237267,01/03/2022,174.97,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
SPOTIFY,000009948980795,01/03/2022,241.79,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
WILKO RETAIL LIMITED,000009948980777,01/03/2022,21.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
CARTRIDGE SAVE,000009948980779,01/03/2022,50.36,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
MARTIN MCCOLL,000009948980831,01/03/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMZNMKTPLACE AMAZON.CO,000009948980785,01/03/2022,30.99,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS PETROL,000009958783427,02/03/2022,3.75,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000009953505195,02/03/2022,345.41,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009958783447,02/03/2022,22.50,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000009958783445,02/03/2022,48.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000009958783449,02/03/2022,216.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000009958783455,02/03/2022,-8.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000009958783453,02/03/2022,-22.50,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
CURTAINS DIRECT 2U,000009953505191,02/03/2022,35.90,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
STATIONERY OFFICE BOOK,000009953505153,02/03/2022,30.60,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,BOOK STORES
AMAZON.CO.UK 2R5K97YG4,000009953505135,02/03/2022,32.00,Children's Services,E8990,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2X1213CQ4,000009953505141,02/03/2022,11.99,Children's Services,E8990,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000009958783435,02/03/2022,369.99,Children's Services,E8990,EQUIPMENT,0,DISCOUNT STORES
ARGOS LTD,000009958783433,02/03/2022,252.95,Children's Services,E8660,MISCELLANEOUS,0,DISCOUNT STORES
ADVANCED AUTO ELECTRIC,000009953505167,02/03/2022,69.60,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE SERVICE SHOPS
FACEBK  LU2ASDX5N2,000009953505069,02/03/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
GOOGLE CLOUD EMEA LIMI,000009948980815,02/03/2022,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,COMPUTER NETWORK/INFORMATION SERVICES
AMZNMKTPLACE,000009953505075,02/03/2022,25.49,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WILKO RETAIL LIMITED,000009953505079,02/03/2022,13.50,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000009953505061,02/03/2022,15.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK 2R0FM8YM4,000009953505111,02/03/2022,32.20,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009953505107,02/03/2022,14.82,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009958783451,03/03/2022,75.47,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000009964253825,03/03/2022,61.91,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 2X0321OW4,000009958783437,03/03/2022,56.00,Children's Services,E8990,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009958783439,03/03/2022,26.99,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY TRAVEL,000009964253655,03/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DEPUTY,000009953505129,03/03/2022,554.40,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
WIRRAL_COUNCIL_PARKING,000009964253817,03/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE AMAZON.CO,000009958783431,03/03/2022,29.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
INSPIRATION BOOKS LTD,000009958783429,03/03/2022,497.00,Business Management,E6020,"EQUIPMENT, FURNITURE & MATERIA",0,"BOOKS,PERIODICALS AND NEWSPAPERS"
BRITISH GAS ONLINE,000009964253849,03/03/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
CS  TESCO STORES GC,000009964253841,04/03/2022,25.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009964253839,04/03/2022,250.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009964253805,04/03/2022,67.80,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.LOCKSHOPDIRECT.CO.,000009964253671,04/03/2022,60.79,Delivery Services,D4040,GENERAL,0,HARDWARE EQUIPMENT AND SUPPLIES
MOONPIG,000009964253697,04/03/2022,7.48,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
THE RANGE,000009964253725,04/03/2022,17.99,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMAZON.CO.UK 2X3EZ5ZW4,000009964253753,04/03/2022,517.14,Business Management,E6020,"EQUIPMENT, FURNITURE & MATERIA",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2X48T2LM4,000009964253757,04/03/2022,344.76,Business Management,E6020,"EQUIPMENT, FURNITURE & MATERIA",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009964253765,04/03/2022,12.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009964253775,04/03/2022,459.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009964253781,04/03/2022,361.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.BOOSTPOWER.CO.UK,000009964253855,04/03/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MAILCHIMP,000009964253833,05/03/2022,288.55,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE,000009964253811,06/03/2022,88.96,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SPOTIFY,000009964253745,06/03/2022,258.29,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
AMZNMKTPLACE AMAZON.CO,000009964253791,06/03/2022,66.43,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HMCTS LIVERPOOL105,000009974747757,07/03/2022,81.00,Children's Services,E9603,EXPENSES,0,FINES
ICELAND,000009971119197,07/03/2022,4.00,Children's Services,E9480,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MERSEY TRAVEL,000009974747723,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747719,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747715,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747711,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747705,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747701,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747709,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747699,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747691,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747697,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747689,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747693,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009974747725,07/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000009971119163,07/03/2022,84.95,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000009971119167,07/03/2022,129.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC SALES
WWW.STUDIO.CO.UK,000009974747731,07/03/2022,811.99,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CATALOG MERCHANTS
WWW.SOLOPRESS.COM,000009971119173,07/03/2022,35.76,Delivery Services,L3952,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
Q5BPJCP5S2,000009971119211,07/03/2022,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WILKO RETAIL LIMITED,000009971119187,07/03/2022,24.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000009971119137,07/03/2022,98.75,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TREKA BUS LTD,000009971119147,07/03/2022,42.71,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
MAILCHIMP,000009971119227,07/03/2022,877.86,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,DIGITAL GOODS MULTI CATEGORY
ASDA SUPERSTORE,000009971119239,07/03/2022,114.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000009971119235,07/03/2022,54.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000009974747867,07/03/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK 2X07N4134,000009971119153,07/03/2022,72.25,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009979289667,08/03/2022,6.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009984184659,08/03/2022,410.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
SAINSBURYS PETROL,000009979289611,08/03/2022,30.62,Neighbourhoods,V1920,"EQUIPMENT, FURNITURE & MATERIA",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
LEYTON FASTENERS LTD,000009974747849,08/03/2022,34.28,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000009974747735,08/03/2022,119.62,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.SOLOPRESS.COM,000009974747765,08/03/2022,71.29,Delivery Services,L3952,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
FACEBK T2EB3DK5S2,000009974747813,08/03/2022,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
ARGOS LTD,000009979289591,08/03/2022,391.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009979289599,08/03/2022,15.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE,000009974747667,08/03/2022,29.99,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000009979289539,08/03/2022,6.55,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009974747797,09/03/2022,4.93,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009984184679,09/03/2022,83.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
CS  TESCO STORES GC,000009979289657,09/03/2022,40.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
PYRAMID SHOE REPAIRS,000009979289575,09/03/2022,44.91,Children's Services,E8940,MISCELLANEOUS,0,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
WIRRAL_COUNCIL_PARKING,000009984184653,09/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
FACEBK XENDACT5S2,000009979289585,09/03/2022,100.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WWW.SIGNGEER.COM,000009979289641,09/03/2022,181.18,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 2X0OI9H64,000009979289605,09/03/2022,61.29,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SHELL LLOYD'S CORNER,000009984184669,09/03/2022,51.38,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BOULDER HUT,000009984184643,10/03/2022,80.00,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ARGOS UPTON,000008026081624,10/03/2022,-77.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
IZ  DOGGY DISCS LI,000009984184665,10/03/2022,14.99,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000009984184605,10/03/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
ARGOS LTD,000008026081614,10/03/2022,892.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000008026081620,10/03/2022,183.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000008026081606,10/03/2022,39.48,Children's Services,E1420,CATERING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DOMINO S PIZZA,000008026081592,10/03/2022,25.34,Children's Services,E9480,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
STARBUCKS NEW BRIGHTON,000009984184639,10/03/2022,14.55,Children's Services,P4231,MISCELLANEOUS,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
WWW.CLOTHES2ORDER.COM,000009984184635,10/03/2022,451.56,Children's Services,E9061,MISCELLANEOUS,0,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
FACEBK PCZQSEP6N2,000009979289557,10/03/2022,457.48,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
SQ  ARTS PROFESSIONAL,000009984184625,10/03/2022,660.00,Delivery Services,L3950,GENERAL,0,ADVERTISING SERVICES
AMZNMKTPLACE AMAZON.CO,000008026081610,10/03/2022,21.99,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL_COUNCIL_PARKING,000008026081608,10/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
PAYPAL  TJINSPIRATI ON,000009984184671,10/03/2022,64.95,Business Management,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
SHELL MORETON,000008026081590,10/03/2022,164.18,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008026081596,10/03/2022,34.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000008026081598,10/03/2022,28.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010017362645,10/03/2022,-7.50,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL MORETON,000008026081580,10/03/2022,57.58,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SAFE.CO.UK,000008026081594,11/03/2022,125.12,"Children, Family & Education",E5630,EXPENSES,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CS  TESCO STORES GC,000008026081622,11/03/2022,75.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000008026081616,11/03/2022,1146.00,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY SNOOKER LIMITED,000008026081618,11/03/2022,585.00,Children's Services,E8990,MISCELLANEOUS,0,SPORTING GOODS STORES
MERSEY TRAVEL,000008026081604,11/03/2022,21.90,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000008026081612,11/03/2022,49.94,Delivery Services,L3951,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
WILKO RETAIL LIMITED,000008026081584,11/03/2022,110.85,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE AMAZON.CO,000008026081600,11/03/2022,49.28,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008026081602,11/03/2022,159.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000008026081556,11/03/2022,164.00,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008026081558,11/03/2022,130.14,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008026081562,11/03/2022,209.54,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000008026081560,11/03/2022,6.19,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
MAILCHIMP,000008026081582,12/03/2022,734.93,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMAZON.CO.UK 2X37Y17G4,000008026081586,12/03/2022,32.58,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2X81C19P4,000008026081564,12/03/2022,15.86,Delivery Services,L3951,PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000008034580078,13/03/2022,63.43,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
