Payments equal to or greater than �500 excluding VAT from 01 April - 30 April 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1802359,04/04/2018,792.00,TRANSFORMATION & RESOURCES,B7547,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,1900.68,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,3032.82,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,6249.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,6379.10,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1807345,25/04/2018,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
365 SUPPORT LIMITED,1805148,17/04/2018,74981.20,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1807346,25/04/2018,75689.90,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,514.29,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1805149,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
A 1 A TRAVEL,1802148,03/04/2018,8901.48,FAMILIES & WELL BEING,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1804633,16/04/2018,615.40,FAMILIES & WELL BEING,S5600,Care Provision,
A TEAM WIRRAL LIMITED,1802149,03/04/2018,9952.17,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1807146,24/04/2018,12264.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1802151,03/04/2018,1590.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1802151,03/04/2018,3431.52,FAMILIES & WELL BEING,E5730,School Transport - College,
AARON CARE GROUP LTD,1805150,17/04/2018,988.44,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1805150,17/04/2018,988.44,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1805151,17/04/2018,739.24,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1805151,17/04/2018,739.24,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1805151,17/04/2018,896.64,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1805151,17/04/2018,896.64,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1802152,03/04/2018,1723.99,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
ABBEY STAIRLIFTS LIMITED,1803378,06/04/2018,1795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1803378,06/04/2018,2271.01,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1804634,16/04/2018,4236.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
