All payments including VAT from 01-APRIL-2020 to 30-APRIL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,65.00,Delivery Services (Assistant Chief Executive) ,D2700,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,35.00,Delivery Services (Assistant Chief Executive) ,D2680,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,35.00,Delivery Services (Assistant Chief Executive) ,D2540,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,30.00,Delivery Services (Assistant Chief Executive) ,D4040,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,65.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,65.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,54.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1979073,17/04/2020,"5,350.00",Covid,H4094,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1980652,29/04/2020,"3,272.25",Covid,H4094,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1980456,28/04/2020,"3,336.50",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1976277,06/04/2020,"1,938.65",Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1976277,06/04/2020,"1,915.95",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1980652,29/04/2020,"1,969.10",Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1980652,29/04/2020,"1,728.46",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1974946,01/04/2020,380.00,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974946,01/04/2020,140.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,100.00,Childrens Services ,E2450,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,75.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1976277,06/04/2020,"1,045.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,26.00,Childrens Services ,E8940,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1980456,28/04/2020,65.00,Delivery Services (Assistant Chief Executive) ,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1980652,29/04/2020,240.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,120.00,Business Management ,F4600,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1976277,06/04/2020,183.75,Adult Care & Health ,P4201,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1977401,09/04/2020,175.00,Business Management ,F1260,Services,
1 ENV SOLUTIONS LIMITED,1977581,14/04/2020,119.55,Childrens Services ,H2110,"Equipment, Furniture & Materials",
1ST ENABLE LIMITED,1979075,17/04/2020,"18,508.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,1980816,30/04/2020,"6,388.62",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
2040 TRAINING LIMITED,1976540,07/04/2020,220.00,Business Management ,F1260,Training Expenses,
365 SUPPORT LIMITED,1979255,20/04/2020,"93,361.44",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,1979538,22/04/2020,206.30,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1976542,07/04/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1977403,09/04/2020,225.60,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1977403,09/04/2020,235.16,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1977403,09/04/2020,234.68,Adult Care & Health ,S6211,Medical Service Provider,
4SIGHT COMMUNICATIONS LIMITED,1979539,22/04/2020,700.00,Business Management ,F4412,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1974948,01/04/2020,"1,400.00",Business Management ,F4412,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1976543,07/04/2020,"4,400.00",Business Management ,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,076.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
