Payments equal to or greater than �500 including VAT from 01-November-2016 - 31-November-2016,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre, Subjective, Subanalysis1,Description,Irrecoverable VAT,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,3173.70,TRANSFORMATION & RESOURCES ,D2020,R101,12639,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,889.92,TRANSFORMATION & RESOURCES ,G5140,R028,10,Cleaners,,
1 CALL BUSINESS SOLUTIONS LTD,1684399,11/11/2016,5850.00,TRANSFORMATION & RESOURCES ,D2020,R101,12639,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,1685383,17/11/2016,762.00,TRANSFORMATION & RESOURCES ,D3533,R101,11000,"Repairs, alterations and maintenance",,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,510.00,TRANSFORMATION & RESOURCES ,D2550,R101,11000,Repairs and Maintenance to Buildings,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,780.00,TRANSFORMATION & RESOURCES ,D2510,R101,11000,Repairs and Maintenance to Buildings,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,842.40,TRANSFORMATION & RESOURCES ,D3512,R499,42535,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,6345.00,TRANSFORMATION & RESOURCES ,D2510,R499,42535,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,2010.96,TRANSFORMATION & RESOURCES ,D2510,R101,11000,Repairs and Maintenance to Buildings,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,682.08,TRANSFORMATION & RESOURCES ,D2690,R499,42535,Hired or Contracted services,,
1 CALL BUSINESS SOLUTIONS LTD,1684124,10/11/2016,10374.00,TRANSFORMATION & RESOURCES ,D2510,R499,42535,Hired or Contracted services,,
174 LAW SOLICITORS,1681425,01/11/2016,1709.56,BALANCE SHEET ,00000,108F,FT110,Debtors - Other Entities and Individuals,,
365 SUPPORT LIMITED,1683486,07/11/2016,36692.46,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
5 BOROUGHS PARTNERSHIP NHS FT,1684125,10/11/2016,2500.00,REGENERATION & ENVIRONMENT,V1350,R308,36203,Grants & Special Payments,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R330,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R328,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1681426,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R330,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6121,R327,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R328,32351,Long Term Support - Residential,,
51 WELLINGTON ROAD RES HOME,1688555,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R327,32351,Long Term Support - Residential,,
A 1 A TRAVEL,1685150,16/11/2016,9291.45,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
A 1 A TRAVEL,1685150,16/11/2016,9291.45,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
A 1 A TRAVEL,1686920,22/11/2016,9291.45,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
A P CONTRACT HIRE LIMITED,1686922,22/11/2016,1717.85,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
A P CONTRACT HIRE LIMITED,1688556,29/11/2016,1620.36,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
A TEAM WIRRAL LIMITED,1683856,09/11/2016,1970.45,FAMILIES & WELL BEING ,S5600,R312,32788,Care Provision,,
