Payments equal to or greater than �500 including VAT from 01-November-2013 and 30-November-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,3636.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,969.36,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,1212.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,1212.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,1020.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,3000.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1434298,04/11/2013,2046.24,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,600.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,3420.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,756.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,14372.70,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,1973.16,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,1029.60,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1440179,27/11/2013,1753.63,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1440477,28/11/2013,1020.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1436870,12/11/2013,1008.00,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing"
174 LAW ,206293,11/11/2013,1600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
"3ES (ENGAGEMENT, EMPOWERMENT, ENRICHMENT)",1434053,01/11/2013,2667.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1434933,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A & C MEALING,1435426,06/11/2013,2400.00,FINANCE,L2300,Spec.Prom.&Attractns
