Payments equal to or greater than �500 including VAT from 01-July - 2014 and 31-July-2014,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1492883,17/07/2014,2244.00,TECHNICAL SERVICES,L3320,Communications & Computing,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1492088,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
A & A MARKETING LIMITED,1490419,07/07/2014,616.80,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,
A 1 A TRAVEL,1490183,04/07/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A 1 A TRAVEL,1491167,11/07/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A P CONTRACT HIRE LIMITED,1488980,02/07/2014,1250.82,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1490614,08/07/2014,598.26,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
A P CONTRACT HIRE LIMITED,1490614,08/07/2014,1289.10,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1491169,11/07/2014,2013.52,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,
A P CONTRACT HIRE LIMITED,1492089,15/07/2014,989.04,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
A P CONTRACT HIRE LIMITED,1492089,15/07/2014,1300.38,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1493173,18/07/2014,1930.02,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,
A P CONTRACT HIRE LIMITED,1494742,25/07/2014,836.40,CHILDREN & YOUNG PEOPLE,E6760,Hired or Contracted services,,,
A P CONTRACT HIRE LIMITED,1494742,25/07/2014,1330.86,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1494742,25/07/2014,1903.37,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,
A P CONTRACT HIRE LIMITED,1495217,29/07/2014,1354.44,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1495434,30/07/2014,1903.37,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,
A2B TRAVEL (UK) LIMITED,1489426,03/07/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1490185,04/07/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1491171,11/07/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1495219,29/07/2014,5013.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1495219,29/07/2014,4223.49,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1495219,29/07/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
A2B TRAVEL (UK) LIMITED,1495219,29/07/2014,4416.52,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
AARON CARE GROUP LTD,1492090,15/07/2014,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
AARON CARE GROUP LTD,1492090,15/07/2014,-5724.76,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
AARON CARE GROUP LTD,1492090,15/07/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
AARON CARE GROUP LTD,1492090,15/07/2014,578.03,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
AARON CARE GROUP LTD,1492090,15/07/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
AARON CARE GROUP LTD,1492090,15/07/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABACUS CONSULT LTD,1494923,28/07/2014,1536.00,CHILDREN & YOUNG PEOPLE,C2969,Consultants Fees,,,
ABACUS CONSULT LTD,1494923,28/07/2014,1152.00,CHILDREN & YOUNG PEOPLE,C2969,Consultants Fees,,,
ABBEY LAWNS LTD,1492091,15/07/2014,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABBEY LAWNS LTD,1492091,15/07/2014,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEY STAIRLIFTS LIMITED,1494364,23/07/2014,1680.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
