All Pcard payments to Suppliers excluding VAT from 1 - 31 January 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISSUU,000009369805653,01/01/2021,29.47,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
FACEBK 3JVLJY66S2,000009369805623,01/01/2021,500,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
GOOGLE  GSUITE_SIMPLIC,000009369805665,01/01/2021,9.2,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMAZON PRIME MJ4QH4MP4,000009369805647,03/01/2021,6.66,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK Y7J6CY26S2,000009369805627,03/01/2021,500,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
AMZNMKTPLACE AMAZON.CO,000009372884291,04/01/2021,19.97,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000009372884275,04/01/2021,39.22,NEIGHBOURHOODS,L3950,GENERAL,0.00,HOME SUPPLY WAREHOUSE STORES
DEPUTY,000009372884271,04/01/2021,81,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
SOUTHGATE PACKAGING LT,000009372884283,04/01/2021,225.96,RESOURCES,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HARDWARE STORES
THE WORKS,000009372884253,04/01/2021,7.5,NEIGHBOURHOODS,L2430,GOODS,0.00,DISCOUNT STORES
JIM BARROW,000009374937599,05/01/2021,109.33,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ROBINS AND DAY LIVERPO,000009374937589,05/01/2021,561.24,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
WWW.HALTON.GOV.UK,000009374937637,05/01/2021,11,RESOURCES,E7033,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007392169400,06/01/2021,15.61,"CHILDREN, FAMILY & EDUCATION",E1420,MISCELLANEOUS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007392169386,06/01/2021,21.15,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007392169374,06/01/2021,51.68,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.GOV.UK,000007394769556,07/01/2021,1.5,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
DIGICERT INC,000007394769548,07/01/2021,191.22,RESOURCES,F4419,COMMUNICATIONS & COMPUTING,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
DIGICERT INC,000007394769534,07/01/2021,191.22,RESOURCES,F4419,COMMUNICATIONS & COMPUTING,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007394769588,07/01/2021,106.15,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DNH GODADDY.COM EUROPE,000007394769506,07/01/2021,86.54,CORPORATE OFFICE,B7700,MARKETING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
JIM BARROW,000007394769486,07/01/2021,50.4,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
