All Pcard payments to Suppliers excluding VAT from 1 - 28 February 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
BOOKER LTD - 38551534,000008641478734,03/02/2023,147.24,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
BOOKER LTD - 38551534,000008648565528,06/02/2023,139.44,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.ABTT.ORG.UK,000010675863845,15/02/2023,300.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
WWW.ABTT.ORG.UK,000010675863853,15/02/2023,50.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
WWW.IOSH.CO.UK,000010675863855,15/02/2023,140.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
AMZNMKTPLACE AMAZON.CO,000008660893746,08/02/2023,73.57,Municipal Elections,A6000,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008660893748,08/02/2023,367.85,Municipal Elections,A6000,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008666284172,09/02/2023,205.52,Municipal Elections,A6000,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DISCLOSURE AND BARRING,000008660893738,08/02/2023,18.00,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010693318557,20/02/2023,-18.00,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000008666284166,09/02/2023,135.83,Municipal Elections,A6000,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MARKS&SPENCER PLC SF,000008648565402,06/02/2023,2.50,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008648565404,06/02/2023,4.23,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010663619779,13/02/2023,7.34,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000010663619783,13/02/2023,14.00,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010663619787,13/02/2023,19.33,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010680852639,16/02/2023,400.26,Floral Pavilion Theatre & Conference Cen,L3957,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS BIDSTON,000010675863701,15/02/2023,21.46,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,HARDWARE STORES
AMZNMKTPLACE,000010693318471,20/02/2023,184.42,Floral Pavilion Theatre & Conference Cen,L3957,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010700849849,21/02/2023,28.44,Floral Pavilion Theatre & Conference Cen,L3957,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008641478612,03/02/2023,107.37,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL CARLETT 594,000008660893714,08/02/2023,90.75,Wirral South Area,L4973,REPAIRS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
TOOLSTATION UK,000008660893712,08/02/2023,9.56,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,HARDWARE STORES
BREWERS,000010671669967,14/02/2023,275.51,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
TOOLSTATION LTD,000010671669959,14/02/2023,91.77,Wirral South Area,L4973,TRANSPORT COST,0,"BUILDING MATERIALS, LUMBER STORES"
ICELAND,000008641478678,03/02/2023,65.12,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DSCOLOURLABS.CO.UK,000010680852695,16/02/2023,14.04,Beacon Support Fund,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
HOME BARGAINS,000010680852697,16/02/2023,42.28,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
DOMINO S PIZZA,000010709775957,23/02/2023,53.47,Beacon Support Fund,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
HOBBYCRAFT BROMBOROUGH,000010709775939,23/02/2023,46.50,Beacon Support Fund,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
