All P-Cards Payments for July 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ALDI 54 778,000008315210496,01/07/2022,2.00,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
WWW.ARDOMEDICAL.CO.UK,000008315210464,01/07/2022,34.75,Children's Services,E1400,"EQUIPMENT, FURNITURE & MATERIALS",0,NURSING AND PERSONAL CARE FACILITIES
WWW.SOCIALBABY.COM,000008315210462,01/07/2022,125.19,Children's Services,E1400,"EQUIPMENT, FURNITURE & MATERIALS",0,BOOK STORES
AMZNMKTPLACE AMAZON.CO,000008315210460,01/07/2022,76.78,Delivery Services,L5831,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
POST OFFICE COUNTER,000008315210474,01/07/2022,75.00,Regeneration & Place,H6080,GENERAL,0,POSTAL SERVICES-GOVERNMENT ONLY
FACEBK Y2A6ZFF6N2,000010134228421,01/07/2022,156.56,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ISSUU,000008315210466,01/07/2022,107.95,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
PARK EGREMONT,000008315210426,01/07/2022,155.92,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010134228467,01/07/2022,47.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008315210454,01/07/2022,292.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008315210450,01/07/2022,314.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008315210456,01/07/2022,221.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008315210452,01/07/2022,152.20,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000008315210446,01/07/2022,299.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
FIND A WILL,000008315210448,01/07/2022,4.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008315210440,01/07/2022,11.00,Business Management,E7022,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008315210438,01/07/2022,25.00,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008348931862,01/07/2022,-11.00,Business Management,E7025,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008386257130,01/07/2022,-7.50,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WF  UK3772321364,000008315210436,01/07/2022,26.98,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000008315210488,01/07/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008315210480,01/07/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008315210484,01/07/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008315210482,01/07/2022,5.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BARGAIN BOOZESC207,000008315210424,01/07/2022,15.12,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008315210422,01/07/2022,28.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
PPOINT_ TOWER STORES 4,000008315210420,01/07/2022,3.00,Delivery Services,L3951,PROVISION,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
DOMINO S PIZZA,000008315210430,02/07/2022,68.94,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
AMZNMKTPLACE AMAZON.CO,000008315210344,02/07/2022,135.98,Neighbourhoods,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000008315210432,03/07/2022,51.95,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
