All Payments Excluding VAT 01-February-2020 to 29-February-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1961106,05/02/2020,575.00,Delivery Services (Assistant Chief Executive) ,D3150,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1966222,24/02/2020,"3,150.00",Delivery Services (Assistant Chief Executive) ,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1966051,21/02/2020,675.00,Business Management ,B7950,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,1966222,24/02/2020,"3,150.00",Delivery Services (Assistant Chief Executive) ,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1966222,24/02/2020,"3,150.00",Delivery Services (Assistant Chief Executive) ,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1962379,07/02/2020,75.00,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1963424,14/02/2020,66.89,Delivery Services (Assistant Chief Executive) ,V2230,Direct Transport Costs,
1 CALL BUSINESS SOLUTIONS LIMITED,1963878,17/02/2020,"4,500.00",Business Management ,B7624,Grants to Voluntary Organisations,
1 ENV SOLUTIONS LIMITED,1966223,24/02/2020,44.39,Childrens Services ,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,1962380,07/02/2020,"3,520.67",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1966883,27/02/2020,"24,860.13",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1961108,05/02/2020,"71,926.16",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1966224,24/02/2020,"71,783.29",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,1962382,07/02/2020,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1965137,20/02/2020,"2,500.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1967098,28/02/2020,"2,500.00",Childrens Services ,E7080,Care Provision,
3N&S INVESTMENT LIMITED,1966884,27/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1966884,27/02/2020,241.16,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,230.55,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,244.05,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1967099,28/02/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1964540,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A & A MARKETING LIMITED,1964973,19/02/2020,95.20,Business Management ,F3000,"Equipment, Furniture & Materials",
A E YATES LIMITED,1966392,25/02/2020,"229,575.22",RE  Environment & Regulation,C5300,Contractors - Main,
A SMOOTH MOVE,1966885,27/02/2020,28.89,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1966885,27/02/2020,30.69,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1962383,07/02/2020,292.46,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1962383,07/02/2020,240.82,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1960890,04/02/2020,"12,251.06",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
