Payments equal to or greater than �500 including VAT from 01-July-2013 and 31-July-2013,,,,,,,
Supplier Name,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,17/06/2013,1411367,17/07/2013,5010,TECHNICAL SERVICES,L3020,Communications & Computing
1ST CHOICE SCAFFOLDING LTD,21/06/2013,1413115,24/07/2013,2334,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance"
39 STEPS UK TOUR LIMITED,02/07/2013,1410009,12/07/2013,27920.42,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,790,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,16/07/2013,1410880,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
A & C COMMERCIALS LIMITED,22/05/2013,1407515,01/07/2013,726.94,TECHNICAL SERVICES,L2470,Direct Transport Costs
A 1 A TRAVEL,07/06/2013,1408953,05/07/2013,5721.8,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A 1 A TRAVEL,14/06/2013,1410010,12/07/2013,5721.8,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A 1 A TRAVEL,21/06/2013,1412387,19/07/2013,5537.74,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A 1 A TRAVEL,28/06/2013,1413590,26/07/2013,5459.8,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,2482.14,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,788,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,756.5,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,-762.5,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,-6950,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,578.31,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,-5162.86,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,-1318.47,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,12112.86,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,2780,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,16/07/2013,1410881,16/07/2013,2600,ADULT SOCIAL SERVICES,S4340,Care Provision
A E PROBBING,16/07/2013,1410883,16/07/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,16/06/2013,1410195,15/07/2013,1853.41,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,14/06/2013,1410011,12/07/2013,671.16,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A P CONTRACT HIRE LIMITED,21/06/2013,1412388,19/07/2013,2086.39,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A P CONTRACT HIRE LIMITED,21/06/2013,1412388,19/07/2013,1066.86,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,21/06/2013,1412388,19/07/2013,586.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A P CONTRACT HIRE LIMITED,28/06/2013,1413591,26/07/2013,1915.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A P CONTRACT HIRE LIMITED,07/06/2013,1408954,05/07/2013,616.44,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,14/06/2013,1410011,12/07/2013,1039.98,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,28/06/2013,1413591,26/07/2013,998.1,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,07/06/2013,1408955,05/07/2013,4696.44,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,14/06/2013,1410013,12/07/2013,5018.45,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
