Payments for Publishing for Invoices paid between 01-DEC-2021 and 31-DEC-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2130003,16/12/2021,360.00,Law & Governance,B7573,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2127454,08/12/2021,180.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2127262,07/12/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2127454,08/12/2021,"1,259.19",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2127454,08/12/2021,160.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2130269,17/12/2021,165.00,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2130269,17/12/2021,165.00,"Children, Families & Education",E5570,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2127454,08/12/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2127454,08/12/2021,675.00,Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2128831,10/12/2021,85.00,Neighbourhood Services,L2040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2131595,21/12/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2132852,23/12/2021,186.68,Neighbourhood Services,L4974,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LIMITED,2130269,17/12/2021,125.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
1ST AFFINITY FOSTERING SERVICE LIMITED,2129081,13/12/2021,"3,471.30","Children, Families & Education",E7080,Care Provision,
365 SUPPORT LIMITED,2126134,01/12/2021,"1,819.51",Covid,H4165,Physical Support - Older People (65+),
365 SUPPORT LIMITED,2126461,02/12/2021,447.66,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2126738,03/12/2021,"84,263.34",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
4SIGHT COMMUNICATIONS LIMITED,2126949,06/12/2021,"1,400.00",Resources,F4308,"Equipment, Furniture & Materials",
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2131116,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A MCCAUSLAND T/A WIRRAL PROPERTY GROUP,2130007,16/12/2021,"4,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A MCCAUSLAND T/A WIRRAL PROPERTY GROUP,2126462,02/12/2021,"4,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A MCCAUSLAND T/A WIRRAL PROPERTY GROUP,2126739,03/12/2021,"4,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A TEAM WIRRAL LIMITED,2130008,16/12/2021,"3,353.60","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2130271,17/12/2021,"11,660.52","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2130271,17/12/2021,"1,215.80","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2127775,09/12/2021,"3,365.60","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2127456,08/12/2021,250.43,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2127775,09/12/2021,"12,655.16","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2126135,01/12/2021,"3,353.60","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2127775,09/12/2021,842.36,"Children, Families & Education",E5731,School Transport - Special,
